Year	Title (Grain of salt)	Author (Grain of salt)	Description (LibraryThing)	Pages	Special	Size
1962	Almayer’s Folly, A Story of an Eastern River	 Joseph Conrad 	Joseph Conrad. 8 two-colour drawings by Clarke Hutton. Bound in grey cloth blocked with a black design. Slipcase green OR dark blue. 146pp. 23.2x14.5cm.	146	No	23.2x14.5cm
1962	Compleat Angler, The,	 Izaac Walton and Charles Cotton 	Izaac Walton and Charles Cotton.  2nd edition, reset. 28 small illustrations by Lynton Lamb. Bound in plain green cloth. Slipcase. 274pp. 30x15cm. (Title page shows date as MCMXLIX despite reset). 	274	No	30x15cm
1962	Emma	 Jane Austen 	Jane Austen. Introduction by Richard Church. 13 wood-engravings by Joan Hassall. Quarter-bound in grey cloth with orange paper covers. Grey slipcase. 384pp. 22.8x15cm.	384	No	22.8x15cm
1962	Julius Caesar	 William Shakespeare 	William Shakespeare. Introduction by Glen Byam Shaw. 8 colour costume designs by Motley. Printed in purple and black. Bound in purple cloth blocked with a gilt quill design and spine title. Mottled grey slipcase. 95pp. 22.3x17cm.	95	No	22.3x17cm
1962	Les Liaisons Dangereuses (Dangerous Acquaintances)	 Pierre Choderlos de Laclos 	Pierre Choderlos de Laclos. Translated with an introduction by Richard Aldington. 12 two-colour wood-engravings by Raymond Hawthorn. Patterned endleaves. Bound in dark red shadow-striped silk. Grey slipcase. 399pp. 22.8x14.6cm. 	399	No	22.8x14.6cm
1962	Lives of the Most Notorious Pirates	 Captain Charles Johnson 	Captain Charles Johnson. Edited with an introduction by Christopher Lloyd. 8 contemporary etchings. Quarter-bound in black cloth with marbled covers. Green slipcase. 232pp. 22.3x14.7cm.	232	No	22.3x14.7cm
1962	Natural History of Selbourne, The,	 Gilbert White 	Gilbert White. Edited with an introduction and notes by W.S. Scott. 12 drawings by John Piper. Map endleaves. Bound in white linen blocked with a black and grey design. Brown slipcase. 216pp. 25.3x16.2cm.	216	No	25.3x16.2cm
1962	Othello	 William Shakespeare 	William Shakespeare. 2nd edition, reset. 8 colour costume designs by Tanya Moiseiwitsch. Printed in red and black. Bound in purple cloth blocked with a gilt quill design and spine title. Mottled grey slipcase. 120pp. 22.3x17cm.	120	No	22.3x17cm
1962	Pilgrim’s Progress, The; From This World to That Which is to Come, Delivered Under the Similitude of a Dream	 John Bunyan 	John Bunyan. 12 reproductions of copper etchings from the London edition of 1728. Introduced by "R.B.C.". Quarter-bound in dark green leather with red-brown canvas covers. Mottked grey slipcase. 292pp. 22.5x14.7cm.	292	No	22.5x14.7cm
1962	Relief of Lucknow, The,	 William Forbes-Mitchell 	William Forbes-Mitchell. Edited with an introduction by Michael Edwardes. 8 reproductions of contemporary etchings. Map endleaves. Bound in dark blue cloth blocked with a silver medallion. Brown slipcase. 160pp. 25x16.3cm.	160	No	25x16.3cm
1962	Sonnets from the Portuguese	 Elizabeth Barrett Browning 	Elizabeth Barrett Browning. Introduction by Dorothy Hewlett. 20 headpiece decorations and portrait title page vignette by Reynolds Stone. Bound in dark red pattern blocked brocade. Gold slipcase with printed fore-edge label. 50pp. 20.4x13.5cm.	50	No	20.4x13.5cm
1962	Sonnets of Michaelangelo. 2nd edition, reset. Translated	 Elizabeth Jennings 	Elizabeth Jennings. 16 plates. Quarter-bound in white parchment with pale blue silk boards. 116pp. 18.8x12.6cm.	116	No	18.8x12.6cm
1962	Tales from Two Pockets	 Karol Capek 	Karol Capek. Translated by Paul Selver. 11 drawings by Karel Svolinsky. Blue-green flecked endleaves. Bound in blue cloth blocked with a dark blue design. Red mottled slipcase. 214pp. 21x14.5cm. 	214	No	21x14.5cm
1962	Thomas Wolsey, Late Cardinal, His Life and Death,	 George Cavendish 	George Cavendish. Edited with an introduction by Roger Lockyer. 12 reproductions of contemporary portraits and etchings. Coat of arms printed on endleaves. Bound in purple buckram blocked with a gilt design. 244pp. 22x14.6cm.	244	No	22x14.6cm
1962	Through the Looking Glass, and What Alice Found There	 Lewis Carroll 	Lewis Carroll. 50 red ink printed wood-engraved illustrations by John Tenniel. Illustrated endleaves. Quarter-bound in pink cloth with pale blue covers blocked with illustrations. Pale blue slipcase. 132pp. 22.3x13.8cm.	132	No	22.3x13.8cm
1963	A Shameful Revenge and other stories	 Maria de Zayas y Sotomayor 	Maria de Zayas y Sotomayor. Translated with an introduction by John Sturrock. 9 full-page wood-engravings by Eric Fraser. Bound in quarter red cloth, white paper boards patterned with a marbled design by John Piper. Red endleaves. 22.6x14.8cm. 200pp.	200	No	22.6x14.8cm
1963	All’s Well that Ends Well	 William Shakespeare 	William Shakespeare. Introduction and eight leaves of designs by Osbert Lancaster. Dark green series binding. Mottled grey slipcase. 22.3x17 cm. 96pp.	96	No	22.3x17 cm
1963	At the Court of the Borgia, Being an Account of the Reign of Pope Alexander VI Written	 his Master of Ceremonies Johann Burchard 	his Master of Ceremonies Johann Burchard. Edited and translated by Geoffrey Parker. Eight leaves of plates reproducing contemporary portraits and etchings. Map endpapers. Full dark brown buckram binding with a design in gold, black and red. White slipcase. 22x14.7cm. 245pp. 	245	No	22x14.7cm
1963	Chéri	 Colette 	Colette. Translated by Roger Senhouse. 7 leaves of dry-point etchings by Philippe Jullian. Full black, dark red-brown, dark green or pink artificial silk binding with a design in gold by Brian Paine. Pink endleaves. Green and black slipcase. 22.2x14.6cm. 160pp. 	160	No	22.2x14.6cm
1963	Confessions of an English Opium Eater, The	 Thomas de Quincy 	Thomas de Quincy.  2nd. edition. Illustrations engraved on wood by Blair Hughes-Stanton. Bound in black cloth blocked with a gilt design. Blue OR brown slipcase. 229pp. 22x14.8cm. 	229	No	22x14.8cm
1963	Essays	 Charles Lamb 	Charles Lamb. Edited with an introduction by Rosalind Vallance and John Hampden. 26 wood-engravings by Frank Martin. Full black buckram binding with a design in gold. Red-brown slipcase. 22.4x14.8cm. 246pp.	246	No	22.4x14.8cm
1963	Expedition to Surinam	 Captain John Gabriel Stedman 	Captain John Gabriel Stedman. Edited and abridged by Christopher Bryant. 12 leaves of engravings from the earliest edition (some made by William Blake). Full pale yellow canvas binding with an illustrative design in green. Endleaves with a map in dark green. 25.3x16 cm. 242pp.	242	No	25.3x16 cm
1963	John Evelyn’s Diary. Edited	 Philip Francis 	Philip Francis. 10 leaves of plates showing reproductions of contemporary drawings, manuscripts, etchings and engravings. Full blue buckram binding with a design in gold. Endleaves with a repeat pattern in grey. Grey slipcase. 22.3x14.7cm. 254pp.	254	No	22.3x14.7cm
1963	My Life on the Plains	 General G A  Custer 	General G.A. Custer. Edited with an introduction and postscript by Kenneth Fenwick. 8 leaves of contemporary photographs. Full grey open-weave cloth binding over blue-green boards. Dark grey-green slipcase. 22.2x14.6cm. 256pp.	256	No	22.2x14.6cm
1963	Paintings, Drawings and Etchings	 Rembrandt van Rijn 	Rembrandt van Rijn. Selected and introduced by Nigel Lambourne. 24 pages of colour and 57 pages of monochrome reproductions. Quarter bound in black buckram, red embossed paper boards. Glassine dust-jacket. 29.4x22cm. 80pp. The Presentation Volume for 1964.	80	No	29.4x22cm
1963	Poems	 Samuel Taylor Coleridge 	Samuel Taylor Coleridge. Selected with an introduction by Graham Hough. Wood-engraved frontispiece portrait by Peter Pendrey. Quarter bound in black leather, red-brown cloth boards. Green endleaves patterned in orange and black. Grey slipcase. 19x12.9cm. 176pp.	176	No	19x12.9cm
1963	Poems of Love	 John Donne 	John Donne. 2nd edition, reset. Brown slipcase. (Title page shows 1958 date of first edition despite complete reset).	0	No	
1963	Shorter Works	 Jane Austen 	Jane Austen. Introduction by Richard Church. 10 wood-engravings by Joan Hassall. Quarter bound in grey cloth, pink paper boards patterned in red. Endleaves printed in purple. Grey slipcase. 22.8x14.9 cm. 306pp.	306	No	22.8x14.9 cm
1963	Tragedy of Anthony and Cleopatra	 William Shakespeare 	William Shakespeare. 2nd edition, reset. Introduced by Sir Laurence Olivier. 8 coloured costume design plates and 5 sketches. Mottled grey slipcase. 22.3x17.2cm. 128pp. 	128	No	22.3x17.2cm
1963	Treasure Island	 Robert Louis Stevenson 	Robert Louis Stevenson. 10 full-page drawings in the text by Peter Roberson. Full blue cloth binding with a design in darker blue by Roberson. Endleaves with a map in red by K.C. Jordan. White and gold slipcase. 22.7x14.7cm. 224pp.	224	No	22.7x14.7cm
1963	Trial of Charles I, The; From the Memoirs of Sir Thomas Herbert and John Rushworth. 2nd edition, reset. Edited	 Roger Lockyer 	Roger Lockyer. Introduction by C.V. Wedgwood. 8 leaves of reproductions of contemporary portraits and etchings. Full black buckram binding with a design in gold. Green slipcase. 22.3x14.5cm. 164pp. 	164	No	22.3x14.5cm
1963	Vanity Fair	 William Makepeace Thackeray 	William Makepeace Thackeray. 21 leaves of drawings by Robin Jacques. Full green-blue artificial silk binding. Pale lilac endleaves. Lilac and black slipcase. 22.7x15.1cm. 680pp.	680	No	22.7x15.1cm
1963	Washington Square	 Henry James 	Henry James. 8 leaves of two-colour lithographs by Lynton Lamb. Full white linen binding with an illustrative design in green and brown by Lamb. Yellow-green endleaves. Grey and white slipcase. 20.8x14.6cm. 196pp.	196	No	20.8x14.6cm
1963			Original Leaves from Famous European Books. 100 copies. 12 pages. 	12	Yes	
1964	Brothers Karamazov, The	 Fyodor Dostoyevsky 	Fyodor Dostoyevsky. Translated by David Magarshack. 24 full-page drawings by Nigel Lambourne. Full red linen binding with an illustrative design in black by Lambourne. Grey-blue endleaves. Mottled grey and black slipcase. 22.7x15.1cm. 848pp.	848	No	22.7x15.1cm
1964	Crotchet Castle	 Thomas Love Peacock 	Thomas Love Peacock. Introduction by Kenneth Hopkins. 8 full-page wood-engravings by Peter Reddick. Quarter bound in brown buckram, Cockerell marbled paper boards. Pale yellow endleaves. Pale brown slipcase. 22.8x13.8cm. 172pp.	172	No	22.8x13.8cm
1964	Essays	 William Hazlitt 	William Hazlitt. Edited with an introduction by Rosalind Vallance and John Hampden. 18 wood-engraved vignettes by Frank Martin. Full dark red buckram binding with a design in gold. Endleaves with a repeat pattern in green by Martin. Red or grey-green slipcase. 22.8x14.8cm. 164pp.	164	No	22.8x14.8cm
1964	Harriette Wilson’s Memoirs. Selected and edited with an introduction	 Lesley Blanch 	Lesley Blanch. 12 leaves of plates of reproductions of some of the etchings from the 1825 edition. Full purple artificial silk binding with a design in gold on the spine. Green endleaves. Pale lilac slipcase. 25.2x16.3cm. 380pp.	380	No	25.2x16.3cm
1964	Life of Muhammad, The,	 Ibn Ishaq 	Ibn Ishaq. Edited by Michael Edwardes. Translated by Edward Rehatsek. Colour frontispiece, a reproduction of an early 15th century miniature of Mecca. Full dark green buckram binding with a design in red and gold. Endleaves with a map in dark green. Dark green and pale green slipcase. 22.1x14.5cm. 180pp.	180	No	22.1x14.5cm
1964	Macbeth	 William Shakespeare 	William Shakespeare. 2nd edition, reset. Printed in red and black. 8 leaves of colour plates. Mottled grey slipcase. 22.3x17cm. 96pp. 	96	No	22.3x17cm
1964	Measure for Measure	 William Shakespeare 	William Shakespeare. Introduction by Harold Hobson. 8 leaves of colour designs by Alix Stone. Green series binding. Mottled grey slipcase. 22.2x17.2cm. 92 pp.	92 	No	22.2x17.2cm
1964	Poems of Andrew Marvell. Introduction	 C V  Wedgwood 	C.V. Wedgwood. Wood-engraved frontispiece portrait by Peter Reddick. Quarter bound in grey leather, green cloth boards. Pink endleaves. Grey slipcase. 19x12.9cm. 184pp.	184	No	19x12.9cm
1964	Red Badge of Courage, The.	 Stephen Crane 	Stephen Crane. 2nd edition, reset. 10 leaves of plates. Bound half and half in blue and grey cloth. Red slipcase. 22.4x17.2cm. 159pp.	159	No	22.4x17.2cm
1964	Regency England, The Great Age of the Colour Print	 Reay Tannahill 	Reay Tannahill. 50 reproductions of hand-coloured aquatints and etchings. Quarter black buckram binding, decorative red and gold paper boards. Pale green endleaves. 19x22cm. 112pp. Glassine dust-jacket. The Presentation Volume for 1965.	112	No	19x22cm
1964	Rose and the Ring, The,	 W M  Thackeray 	W.M. Thackeray. 8 watercolour drawings by the author. Quarter bound in pink cloth, pale blue paper boards with six drawings by Thackeray in blue. Pink endleaves. Pink slipcase. 22x14.4cm. 128pp.	128	No	22x14.4cm
1964	Scott’s Last Expedition, the Journals of Captain R.F. Scott. Introduction	 Sir Vivian Fuchs 	Sir Vivian Fuchs. 16 leaves of photographs taken on the expedition. Full blue linen binding with a design in gold by Brian Paine. Endleaves with a map in dark blue. Pale grey and black slipcase. 25.3x17.1cm. 324pp.	324	No	25.3x17.1cm
1964	Three Men in a Boat	 Jerome K  Jerome 	Jerome K. Jerome. 8 full-page drawings by Ian Ribbons. Full blue canvas binding with an illustrative design in brown by Ribbons. Orange endleaves. Brown slipcase. 22.2x13.4cm. 192pp.	192	No	22.2x13.4cm
1964	Twelve Caesars, The,	 Gaius Suetonius Tranquillus 	Gaius Suetonius Tranquillus. Translated by Robert Graves. 12 full-page wood-engravings by Raymond Hawthorn. Full red-brown cloth binding with a medallion design in blue and gold. Map endleaves in dark blue. 25.3x16.4cm. 320pp.	320	No	25.3x16.4cm
1964	Wuthering Heights	 Emily Brontë 	Emily Brontë. 12 leaves of two-colour lithographs by Charles Keeping. Quarter bound in black leather, dark red cloth boards. Green endleaves. Black and grey slipcase. 22.5x14.8cm. 276pp.	276	No	22.5x14.8cm
1965	Ars Amatoria	 Publius Ovidius Naso 	Publius Ovidius Naso. Translated by B.P. Moore. Drawings (frontispiece, three head-pieces and 71 smaller decorations) by Victor Reinganum. Quarter bound in dark green leather, brown cloth boards. Endleaves with a repeat pattern in brown by Reinganum. Grey slipcase. 18.9x12.9cm. 128 pp.	128 	No	18.9x12.9cm
1965	Greek, Etruscan and Roman Pottery and Small Terracottas, a Brief Guide for the Small Collector	 Felicity Nicholson 	Felicity Nicholson. Drawings by Christina Hoare. Map endleaves. Quarter bound in black linen with red-brown cloth boards. 25.3x19cm. 66pp. Glassine wrapper. No slipcase. (Only book ever published in the Collectors' Corner series).	66	No	25.3x19cm
1965	Grimm’s Folk Tales. 2nd edition. Translated	 Eleanor Quarrie 	Eleanor Quarrie. 16 leaves of plates by George Cruikshank. Quarter bound in red buckram, pale green paper boards patterned in green. Pale green endleaves. 18.8x13cm. 232pp.	232	No	18.8x13cm
1965	Gulliver’s Travels	 Jonathan Swift 	Jonathan Swift. 16 leaves of colour lithographs by Edward Bawden. Quarter bound in green cloth, grey and red patterened paper boards by Bawden. Dark red endleaves. Grey slipcase. 22.7x15.3cm. 264pp. 	264	No	22.7x15.3cm
1965	Jane Eyre	 Charlotte Brontë 	Charlotte Brontë. 12 leaves of two-colour lithographs by Anthony Colbert. Quarter black leather series binding, green cloth boards. Red endleaves. Black and grey slipcase. 22.8x14.8cm. 412pp.	412	No	22.8x14.8cm
1965	King Henry IV Part I	 William Shakespeare 	William Shakespeare. Introduction by Roger Planchon. 8 leaves of colour designs by René Allio. Blue series binding. Mottled grey slipcase. 22.3x17.1cm. 104pp.	104	No	22.3x17.1cm
1965	Lives of the English Poets	 Samuel Johnson 	Samuel Johnson. Selected and edited by Robert Montagu. 12 leaves of lithographs of portraits of the poets. Quarter bound in dark brown cloth, marbled paper boards. Pale yellow endleaves. Brown slipcase. 22.8x15cm. 420pp.	420	No	22.8x15cm
1965	Memoirs of the  Comte de Gramont	 Anthony Hamilton 	Anthony Hamilton. Translated by Horace Walpole. Edited with an introduction by David Hughes. 16 leaves of reproductions of etchings from the 1793 edition. Full dark green buckram binding with a design in gold. Green endleaves. Dark grey-green slipcase. 22.8x14.9cm. 256pp. <i>Folio Press</i>	256	No	22.8x14.9cm
1965	Moll Flanders	 Daniel Defoe 	Daniel Defoe. 2nd edition, reset. Bound in orange cloth blocked with a green design. Black leather spine label. Grey slipcase. 22.7x15cm. 329pp. 	329	No	22.7x15cm
1965	Mother Courage	 Johann von Grimmelshausen 	Johann von Grimmelshausen. Translated by Walter Wallich. Lift-ground drawings (full-page frontispiece and 28 smaller illustrations in the text) by Fritz Wegner. Full cream canvas binding with a frieze design in blue by Wegner. Dark red endleaves. Blue-grey slipcase. 20.8x14.5cm. 152pp. 	152	No	20.8x14.5cm
1965	Portrait of the Artist as a Young Man, A,	 James Joyce 	James Joyce. Introduction by Tim Wilkinson. 8 full-page drawings by Dodie Masterman. Full brown cloth binding with an illustrative design in green by Masterman. Pale yellow endleaves. Green slipcase. 22.7x13.7cm. 264pp.	264	No	22.7x13.7cm
1965	Paintings, Drawings, Lithographs and Etchings	 Renoir 	Renoir. Selected and introduced by Nigel Lambourne. 32 colour reproductions of paintings and 29 monochrome reproductions of drawings. Quarter bound in dark green buckram, green vegetable parchment boards. Glassine dust-jacket. 29.5x21.8cm. 76pp. The Presentation Volume for 1966.	76	No	29.5x21.8cm
1965	Richard III, The Great Debate	 Sir Thomas More and Hugh Walpole 	Sir Thomas More and Hugh Walpole. Edited with introductions by Paul Kendall. 8 leaves of plates with contemporary portraits and etchings and an illuminated miniature from a medieval manuscript. Quarter bound in black cloth, white cloth boards with a design in orange, black and gold. Orange endleaves. Black and mottled grey slipcase. 21.9x14.3cm. 244pp.	244	No	21.9x14.3cm
1965	Scarlet and Black	 Stendhal	Stendhal (Henri Beyle). Translated and with an introduction by Margaret R.B. Shaw. 13 full-page wood-engravings by Frank Marshall. Full red linen binding with a repeat pattern in grey by Martin, black leather spine-label. Black endleaves. Black slipcase. 22.7x14.8cm. 486pp.	486	No	22.7x14.8cm
1965	Siege of Malta, The,	 Francisco Balbi di Correggio 	Francisco Balbi di Correggio. Translated by Ernle Bradford. 8 leaves of plates showing a contemporary portrait and etchings. Quarter bound in cream parchment, brown wood-veneer boards. Map endleaves printed white on green. Brown or dark blue slipcase. 25.8x16.4cm. 192pp.	192	No	25.8x16.4cm
1965	Voyage of the Frigate Pallada, The,	 Ivan Goncharov 	Ivan Goncharov. Translated and edited by N.W. Wilson. 8 leaves of contemporary drawings and etchings. Full blue-green cloth binding with an illustrative design in dark blue. Map endleaves in dark blue. Dark blue slipcase. 25.3x16.2cm. 268pp.	268	No	25.3x16.2cm
1965	Wood Engravings	 Frank Martin for Stendahl’s Scarlet and Black 	Frank Martin for Stendahl’s Scarlet and Black. Cloth ribbon tied portfolio containing 13 loose sheets that are prints of the engravings done for the Folio Society edition of Stendahl’s “Scarlet and Black” (see above). Signed in pencil by Frank Martin. Printed on white hand-made paper. Each print being 28x23cm. 75 sets. 	0	No	28x23cm
1966	All Quiet on the Western Front	 Erich Maria Remarque 	Erich Maria Remarque. Translated by A.W. Wheen. 8 colour lithographs by Charles Keeping. Bound in light brown canvas blocked with a dark brown design. Brown slipcase. 184pp. 22x14.3cm.	184	No	22x14.3cm
1966	Autobiography of Benvenuto Cellini, The. Translated	 George Bull 	George Bull. 31 pages of photographs of all surviving works. Bound in dark red buckram blocked with a gilt design. Grey slipcase. 351pp. 25.3x16.5cm.	351	No	25.3x16.5cm
1966	Canterbury Tales, The	 Geoffrey Chaucer 	Geoffrey Chaucer. 2nd. edition, reset. (2v.). Translated into modern English by Nevill Coghill. 22 full page and 42 small woodcut illustrations. Decorated endpapers. Quarter-bound in dark brown leather with canvas boards. Grey-green slipcase. Vol.1 287pp. Vol.2 304pp. Each 22.2x12.5cm.	287	No	22.2x12.5cm
1966	Contemporary Chronicles of the Hundred Years War, The, from the works of Jean le Bel, Jean Froissart and Enguerrand de Monstrelet. Translated and edited	 Peter E  Thompson 	Peter E. Thompson. 11 colour reproductions of miniatures from the British Library and Bibliothèque Nationale. Crest printed blue endleaves. Quarter-bound in dark blue leather with wood veneer boards. Blue-grey slipcase. 358pp. 25.2x16.2cm.	358	No	25.2x16.2cm
1966	Dickens’ London. Selected and introduced	 Rosalind Vallance 	Rosalind Vallance. 15 B&W engravings by George Cruikshank. Bound in pale brown buckram with printed paper sides. Dark brown slipcase. 239pp. 24x15.8cm. Still in print in same format in 2018. 	239	No	24x15.8cm
1966	Dove Cottage, The Wordsworths at Grasmere 1799-1803, Being the Grasmere Journal	 Dorothy Wordsworth	Dorothy Wordsworth, Together With Selections from the Correspondence of Dorothy and William Wordsworth. Edited by Kingsley Hart. 12 leaves of photographs commissioned by the Folio Society. Pictorial endleaves. Quarter-bound in dark red buckram with red paper covers. Grey slipcase. 217pp. 22.8x14.8cm. 	217	No	22.8x14.8cm
1966	Hassan (The Story of hassan of Bagdad and How he Came to make the Golden Journey to Samarkand)	 James Elroy Flecker 	James Elroy Flecker. Introduced by Basil Dean.  6 colour costume designs by Peter Bucknell. Printed on light blue silurian paper. Bound in dark blue moire silk. Gold slipcase. 95pp. 25.2x19.2cm.	95	No	25.2x19.2cm
1966	Journal of My Service in India	 Major John Corneille 	Major John Corneille. Edited and introduced by Michael Edwardes. Frontispiece, 11 head-piece and 2 cartouche illustrations by B.S. Biro. Printed coat of arms endpapers. Bound in brown image blocked cloth. Brown slipcase. 181pp. 22.5x15cm. 	181	No	22.5x15cm
1966	Life of Mr Jonathan Wild the Great, The,	 Henry Fielding 	Henry Fielding. 22 wood-engravings by Frank Martin. Bound in white linen blocked with a brown pattern. Black leather spine label. Grey OR red slipcase. 186pp. 22.7x14.7cm.	186	No	22.7x14.7cm
1966	Little Women	 Louisa M  Alcott 	Louisa M. Alcott. 13 drawings by Dodie Masterman. Bound in light blue canvas blocked with a dark blue design. Khaki slipcase. 251pp. 23x15cm.	251	No	23x15cm
1966	Paris in the Revolution, a Collection of Eyewitness Accounts. Edited	 Reay Tannahill 	Reay Tannahill. 52 illustrations, half in colour. Quarter-bound in black buckram with white image printed  blue paper covers. Glassine dust-jacket, no slipcase. 127pp. 25.3x19cm. The Presentation Volume for 1967.	127	No	25.3x19cm
1966	St Peter’s Umbrella	 Kálmán Mikszáth 	Kálmán Mikszáth. Translated by B.W. Worswick. 17 woodcuts by Zoltan Perei. Pattern printed endleaves. Bound in green cloth blocked with a brown design. Brown slipcase. 218pp. 21x14.3cm. 	218	No	21x14.3cm
1966	Tenant of Wildfell Hall, The,	 Anne Brontë 	Anne Brontë. 12 two-colour lithographs by Julian Trevelyan. Quarter-bound in black leather with blue linen covers. Grey and black slipcase. 377pp. 22.7x15cm.	377	No	22.7x15cm
1966	Twelfth Night	 William Shakespeare 	William Shakespeare. introduced by Peter Hall. 8 colour costume designs by Lila di Nobili. Printed in green and black. Bound in green cloth blocked with a black and gilt quill design. Mottled grey slipcase. 88pp. 22.2x17.2cm.	88	No	22.2x17.2cm
1966	Zuleika Dobson, An Oxford Love Story	 Max Beerbohm 	Max Beerbohm. 8 colour illustrations by the author. Medallion printed endleaves. Bound in yellow linen blocked with a brown design. Dark grey slipcase. 228pp. 22x14.4cm.	228	No	22x14.4cm
1967	Canaletto, Paintings, Drawings & Etchings, selected and introduced	 Gregory Martin 	Gregory Martin. 62 numbered illustrations including 32 in colour, plus an engraved frontispiece portrait. Quarter bound in dark blue buckram, blue paper boards.  Glassine dust-jacket. 21.5x19.5cm. 76pp. The Presentation Volume for 1968. 	76	No	21.5x19.5cm
1967	Colonel Jack	 Daniel Defoe	Daniel Defoe, 12 leaves of two-colour full-page wood-engravings by John Lawrence. Bound in yellow linen with an illustrative cover design in black by Lawrence, black leather spine-label. Back endleaves. Black slipcase. 22.3x14.8cm. 320pp.	320	No	22.3x14.8cm
1967	Eminent Victorians	 Lytton Strachey 	Lytton Strachey. 7 leaves of portraits of the Victorians. Bound in red buckram cover blocked with a design in black. Pale blue endleaves printed in black, reproducing the first page of Strachey's manuscript. Brown slipcase. 22.8x15cm. 288pp.	288	No	22.8x15cm
1967	History of the Adventures of Joseph Andrews and His Friend Mr. Abraham Adams, The	 Henry Fielding 	Henry Fielding. 2nd edition, reset. 16 vignette wood engravings. Mottled grey OR plain brown slipcase. 319pp. 22.7x15cm. 	319	No	22.7x15cm
1967	History of the Great Rebellion, The,	 Edward Hyde Earl of Clarendon 	Edward Hyde, Earl of Clarendon. Edited by Roger Lockyer. 32 pages of contemporary etchings and portraits. Bound in dark blue buckram with a design in gold. Blue-grey endleaves. Grey slipcase. 25.5x16.1cm. 472pp.	472	No	25.5x16.1cm
1967	King Henry VI	 William Shakespeare	William Shakespeare [3 v]. Imtroduction by Dame Peggy Ashcroft. 20 leaves of colour designs by Ann Curtis. Blue series binding. Mottled grey three-volume slipcase. 22.2x17.1cm, 96 pp x3. 	96 	No	22.2x17.1cm
1967	Rise and Fall of Athens, The,	 Plutarch 	Plutarch. Translated with an introduction and commentary by Ian Scott-Kilvert. 9 wood-engravings by Raymond Hawthorn. Bound in green cloth with a design in gold. Map endleabes in red-brown. Red-brown and green slipcase. 25.4x16.4cm. 344pp.	344	No	25.4x16.4cm
1967	Sir Roger de Coverly	 Joseph Addison Sir Richard Steele and Eustace Budgell 	Joseph Addison, Sir Richard Steele and Eustace Budgell. Edited by John Hampden. Frontispiece portrait and 30 head-piece wood engravings  by Richard Shirley Smith. Quarter bound in brown buckram with marbled paper boards. Green endleaves. Brown slipcase. 22.6x14.8cm. 160pp.	160	No	22.6x14.8cm
1967	Song of Songs, The. 6 leaves of copper engravings	 Ru van Rossem 	Ru van Rossem. Bound in pale orange silk. Pale pink 'Silurian' endleaves. Grey slip case. 27.8x17.9cm. 24pp.	24	No	27.8x17.9cm
1967	Three Stories	 Herman Melville 	Herman Melville. Introduction by John Hampden. 8full-page wood-engravings by Garrick Palmer. Bound in blue linen with an illustrative design in darker blue by Palmer. Grey endleaves. Dark blue slipcase. 22.6x17.4cm. 212pp.	212	No	22.6x17.4cm
1967	Torrents of Spring, The,	 Ivan Turgenev	Ivan Turgenev, translated by David Magarshank, eight leaves of two-colour plates by Faith Jaques. Quarter blue linen, pastepaper boards, pale blue endleaves. Grey slipcase. 22.1 x 14.4 cm. 168 pp.	168 	No	22.1 x 14.4 cm
1967	Travels with a Donkey	 Robert Louis Stevenson	Robert Louis Stevenson, 32 drawings by Edward Ardizzone. Full green cloth with a design in black by Ardizzone, orange endleaves. Green slipcase. 18.8 x 14.4 cm. 136 pp.	136 	No	18.8 x 14.4 cm
1967	Trial, The	 Franz Kafka	Franz Kafka, translated by Willa and Edwin Muir, 41 photogrammes by Nigel Lambourne. Bound in full black PVC with a design in black, grey and orange, grey endleaves. Mottled grey slipcase. 22.5 x 13.9 cm. 220pp. 	220	No	22.5 x 13.9 cm
1967	Villette	 Charlotte Brontë	Charlotte Brontë, twelve leaves of two-colour lithographs by Clarke Hutton. Quarter black leather series binding, green linen boards, red endleaves. Grey slipcase. 22.8 x 14.9 cm. 444 pp.	444 	No	22.8 x 14.9 cm
1967	Woodcut	 Sir William Nicholson  Folio Fine Art 	Sir William Nicholson. Folio Fine Art.	0	Yes	
1968	Cobbett’s England, A Selection From the Writings of William Cobbett. Introduction	 John Derry 	John Derry. Eight leaves of collotype engravings by James Gillray.  Quarter blue cloth, pink paper boards decorated in black, blue endleaves. Dark blue slipcase. 22.8 x 15 cm. 276pp. 	276	No	22.8 x 15 cm
1968	Fight for Freedom, Palermo, 1860, The,	 F  Brancaccio di Carpino	F. Brancaccio di Carpino, translated and edited by John Parris, with twelve leaves of contemporary portraits, etchings and photographs. Full red cloth with a contemporary etching in black, map endleaves in red. Black slipcase. 22.7 x 17.2 cm. 216 pp.	216 	No	22.7 x 17.2 cm
1968	Fine Art of Food, The,	 Reay Tannahill	Reay Tannahill, with 62 reproductions (30 in colour) of paintings, drawings and prints depicting food and gastronomy. Quarter green cloth, white, pink and pale green patterened paper boards. Glassine dust-jacket. 25.4 x 19.2 cm. 128 pp. The Presentation Volume for 1969.	128 	No	25.4 x 19.2 cm
